SUMMARY OF ST. MARY RIVER DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:03:42 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,CANADA'S SHARE,RECEIVED BY CANADA,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1971-08-01,1971-08-15,1971,Aug 01-Aug 15,51865.4734,32055.3532,27512.017,--,4543.3362,DAM3,
1971-08-16,1971-08-31,1971,Aug 16-Aug 31,28018.4632,20321.4596,19702.4698,--,618.9898,DAM3,
1971-09-01,1971-09-15,1971,Sep 01-Sep 15,19846.8192,14792.1436,16463.1714,1671.0278,--,DAM3,
1971-09-16,1971-09-30,1971,Sep 16-Sep 30,12971.8732,9730.1282,13776.8046,4046.6764,--,DAM3,
1971-10-01,1971-10-15,1971,Oct 01-Oct 15,15768.337,11782.8256,11885.5828,102.7572,--,DAM3,
1971-10-16,1971-10-31,1971,Oct 16-Oct 31,16989.1904,12741.8928,12874.0092,132.1164,--,DAM3,
1972-03-01,1972-03-15,1972,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1972-03-16,1972-03-31,1972,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1972-04-01,1972-04-15,1972,Apr 01-Apr 15,27678.3858,19939.79,22029.1864,2089.3964,--,DAM3,
1972-04-16,1972-04-30,1972,Apr 16-Apr 30,27423.9394,19631.5184,21972.9146,2341.3962,--,DAM3,
1972-05-01,1972-05-15,1972,May 01-May 15,48242.0588,30239.976,31524.441,1284.465,--,DAM3,
1972-05-16,1972-05-31,1972,May 16-May 31,161008.2994,87032.9018,159273.66,72240.7582,--,DAM3,
1972-06-01,1972-06-15,1972,Jun 01-Jun 15,209644.2608,110950.8634,152472.112,41521.2486,--,DAM3,
1972-06-16,1972-06-30,1972,Jun 16-Jun 30,109925.738,61084.2622,76627.512,15543.2498,--,DAM3,
1972-07-01,1972-07-15,1972,Jul 01-Jul 15,85816.9416,49029.864,53384.812,4354.948,--,DAM3,
1972-07-16,1972-07-31,1972,Jul 16-Jul 31,87639.6586,50351.028,62265.97,11914.942,--,DAM3,
1972-08-01,1972-08-15,1972,Aug 01-Aug 15,56164.1496,34203.468,34974.147,770.679,--,DAM3,
1972-08-16,1972-08-31,1972,Aug 16-Aug 31,36332.01,24695.9804,24182.1944,--,513.786,DAM3,
1972-09-01,1972-09-15,1972,Sep 01-Sep 15,22662.8558,16888.8798,16776.3362,--,112.5436,DAM3,
1972-09-16,1972-09-30,1972,Sep 16-Sep 30,21466.4684,16081.5018,16827.7148,746.213,--,DAM3,
1972-10-01,1972-10-15,1972,Oct 01-Oct 15,18821.6938,14121.7752,20465.809,6344.0338,--,DAM3,
1972-10-16,1972-10-31,1972,Oct 16-Oct 31,15841.735,11875.7964,13028.145,1152.3486,--,DAM3,
1973-03-01,1973-03-15,1973,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1973-03-16,1973-03-31,1973,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1973-04-01,1973-04-15,1973,Apr 01-Apr 15,7151.833,5363.258,4878.4925,--,484.7655,DAM3,
1973-04-16,1973-04-30,1973,Apr 16-Apr 30,12685.314,9515.219,9268.519,--,246.7,DAM3,
1973-05-01,1973-05-15,1973,May 01-May 15,25128.862,18035.0035,17415.7865,--,619.217,DAM3,
1973-05-16,1973-05-31,1973,May 16-May 31,105335.966,59193.198,58973.635,--,219.563,DAM3,
1973-06-01,1973-06-15,1973,Jun 01-Jun 15,104207.3135,58224.9005,61655.264,3430.3635,--,DAM3,
1973-06-16,1973-06-30,1973,Jun 16-Jun 30,83009.616,47626.6685,47007.4515,--,619.217,DAM3,
1973-07-01,1973-07-15,1973,Jul 01-Jul 15,52321.3695,32283.162,31285.2605,--,997.9015,DAM3,
1973-07-16,1973-07-31,1973,Jul 16-Jul 31,31185.347,22073.4825,22272.076,198.5935,--,DAM3,
1973-08-01,1973-08-15,1973,Aug 01-Aug 15,21065.713,15801.135,16903.884,1102.749,--,DAM3,
1973-08-16,1973-08-31,1973,Aug 16-Aug 31,17679.7555,13165.1455,14990.7255,1825.58,--,DAM3,
1973-09-01,1973-09-15,1973,Sep 01-Sep 15,12411.477,9306.7575,9214.245,--,92.5125,DAM3,
1973-09-16,1973-09-30,1973,Sep 16-Sep 30,11325.997,8495.1145,8054.755,--,440.3595,DAM3,
1973-10-01,1973-10-15,1973,Oct 01-Oct 15,8572.825,6427.7685,7528.0505,1100.282,--,DAM3,
1973-10-16,1973-10-31,1973,Oct 16-Oct 31,9696.5435,7269.0155,6417.9005,--,851.115,DAM3,
1974-03-01,1974-03-15,1974,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1974-03-16,1974-03-31,1974,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1974-04-01,1974-04-15,1974,Apr 01-Apr 15,9820.6524,7366.7126,9368.0314,2001.3188,--,DAM3,
1974-04-16,1974-04-30,1974,Apr 16-Apr 30,30641.2184,20605.2652,21581.4586,976.1934,--,DAM3,
1974-05-01,1974-05-15,1974,May 01-May 15,77143.7446,44692.0422,54338.986,9646.9438,--,DAM3,
1974-05-16,1974-05-31,1974,May 16-May 31,74694.698,43877.3244,44016.7806,139.4562,--,DAM3,
1974-06-01,1974-06-15,1974,Jun 01-Jun 15,126413.3754,69324.411,79343.238,10018.827,--,DAM3,
1974-06-16,1974-06-30,1974,Jun 16-Jun 30,208073.5436,110165.5048,169011.128,58845.6232,--,DAM3,
1974-07-01,1974-07-15,1974,Jul 01-Jul 15,113211.5218,62725.9308,86438.378,23712.4472,--,DAM3,
1974-07-16,1974-07-31,1974,Jul 16-Jul 31,82851.6624,47955.8066,56834.518,8878.7114,--,DAM3,
1974-08-01,1974-08-15,1974,Aug 01-Aug 15,44696.9354,28468.6376,30917.6842,2449.0466,--,DAM3,
1974-08-16,1974-08-31,1974,Aug 16-Aug 31,28891.8994,20969.8086,26384.1344,5414.3258,--,DAM3,
1974-09-01,1974-09-15,1974,Sep 01-Sep 15,19841.926,14872.8814,17769.6558,2896.7744,--,DAM3,
1974-09-16,1974-09-30,1974,Sep 16-Sep 30,17419.792,13015.912,21371.051,8355.139,--,DAM3,
1974-10-01,1974-10-15,1974,Oct 01-Oct 15,10004.1474,7503.7222,8103.1392,599.417,--,DAM3,
1974-10-16,1974-10-31,1974,Oct 16-Oct 31,6158.0922,4619.1808,5098.7144,479.5336,--,DAM3,
1975-03-01,1975-03-15,1975,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1975-03-16,1975-03-31,1975,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1975-04-01,1975-04-15,1975,Apr 01-Apr 15,4678,3508,3756,247,--,DAM3,
1975-04-16,1975-04-30,1975,Apr 16-Apr 30,7457,5593,6249,656,--,DAM3,
1975-05-01,1975-05-15,1975,May 01-May 15,37235,23906,29528,5622,--,DAM3,
1975-05-16,1975-05-31,1975,May 16-May 31,95799,54430,76554,22125,--,DAM3,
1975-06-01,1975-06-15,1975,Jun 01-Jun 15,162924,87583,148925,61341,--,DAM3,
1975-06-16,1975-06-30,1975,Jun 16-Jun 30,304501,158376,287133,128757,--,DAM3,
1975-07-01,1975-07-15,1975,Jul 01-Jul 15,150407,81325,140851,59526,--,DAM3,
1975-07-16,1975-07-31,1975,Jul 16-Jul 31,81166,47112,62021,14910,--,DAM3,
1975-08-01,1975-08-15,1975,Aug 01-Aug 15,43434,27837,27086,--,751,DAM3,
1975-08-16,1975-08-31,1975,Aug 16-Aug 31,36608,24835,27644,2809,--,DAM3,
1975-09-01,1975-09-15,1975,Sep 01-Sep 15,30042,20940,26318,5378,--,DAM3,
1975-09-16,1975-09-30,1975,Sep 16-Sep 30,19404,14552,30798,16245,--,DAM3,
1975-10-01,1975-10-15,1975,Oct 01-Oct 15,24970,17941,25447,7506,--,DAM3,
1975-10-16,1975-10-31,1975,Oct 16-Oct 31,25063,18697,22822,4125,--,DAM3,
1976-03-01,1976-03-15,1976,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1976-03-16,1976-03-31,1976,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1976-04-01,1976-04-15,1976,Apr 01-Apr 15,21618,15303,15489,186,--,DAM3,
1976-04-16,1976-04-30,1976,Apr 16-Apr 30,31776,22005,25246,3242,--,DAM3,
1976-05-01,1976-05-15,1976,May 01-May 15,91471,51856,67673,15817,--,DAM3,
1976-05-16,1976-05-31,1976,May 16-May 31,107494,60274,75796,15521,--,DAM3,
1976-06-01,1976-06-15,1976,Jun 01-Jun 15,79287,45766,50473,4707,--,DAM3,
1976-06-16,1976-06-30,1976,Jun 16-Jun 30,81205,46723,47843,1121,--,DAM3,
1976-07-01,1976-07-15,1976,Jul 01-Jul 15,85088,48663,51428,2765,--,DAM3,
1976-07-16,1976-07-31,1976,Jul 16-Jul 31,66934,39987,41404,1417,--,DAM3,
1976-08-01,1976-08-15,1976,Aug 01-Aug 15,46077,29161,29332,171,--,DAM3,
1976-08-16,1976-08-31,1976,Aug 16-Aug 31,44132,28593,32072,3479,--,DAM3,
1976-09-01,1976-09-15,1976,Sep 01-Sep 15,24442,17855,20483,2628,--,DAM3,
1976-09-16,1976-09-30,1976,Sep 16-Sep 30,14804,11108,15186,4078,--,DAM3,
1976-10-01,1976-10-15,1976,Oct 01-Oct 15,13689,10268,16505,6236,--,DAM3,
1976-10-16,1976-10-31,1976,Oct 16-Oct 31,8519,6393,6567,174,--,DAM3,
1977-03-01,1977-03-15,1977,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1977-03-16,1977-03-31,1977,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1977-04-01,1977-04-15,1977,Apr 01-Apr 15,8380,6288,5527,--,761,DAM3,
1977-04-16,1977-04-30,1977,Apr 16-Apr 30,16622,12072,11832,--,240,DAM3,
1977-05-01,1977-05-15,1977,May 01-May 15,53091,32665,34937,2273,--,DAM3,
1977-05-16,1977-05-31,1977,May 16-May 31,45906,29484,29071,--,413,DAM3,
1977-06-01,1977-06-15,1977,Jun 01-Jun 15,58354,35297,35554,257,--,DAM3,
1977-06-16,1977-06-30,1977,Jun 16-Jun 30,40961,26599,25868,--,732,DAM3,
1977-07-01,1977-07-15,1977,Jul 01-Jul 15,26374,19022,20084,1062,--,DAM3,
1977-07-16,1977-07-31,1977,Jul 16-Jul 31,28611,20644,21545,900,--,DAM3,
1977-08-01,1977-08-15,1977,Aug 01-Aug 15,24011,17757,16813,--,944,DAM3,
1977-08-16,1977-08-31,1977,Aug 16-Aug 31,27346,20123,20030,--,93,DAM3,
1977-09-01,1977-09-15,1977,Sep 01-Sep 15,33215,22726,26171,3445,--,DAM3,
1977-09-16,1977-09-30,1977,Sep 16-Sep 30,20429,15149,16177,1028,--,DAM3,
1977-10-01,1977-10-15,1977,Oct 01-Oct 15,12681,9507,9703,196,--,DAM3,
1977-10-16,1977-10-31,1977,Oct 16-Oct 31,10508,7878,7406,--,472,DAM3,
1978-03-01,1978-03-15,1978,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1978-03-16,1978-03-31,1978,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1978-04-01,1978-04-15,1978,Apr 01-Apr 15,19252,14423,13275,--,1147,DAM3,
1978-04-16,1978-04-30,1978,Apr 16-Apr 30,21533,15519,17001,1483,--,DAM3,
1978-05-01,1978-05-15,1978,May 01-May 15,57725,34981,50879,15898,--,DAM3,
1978-05-16,1978-05-31,1978,May 16-May 31,102527,57791,96029,38238,--,DAM3,
1978-06-01,1978-06-15,1978,Jun 01-Jun 15,120375,66305,99748,33443,--,DAM3,
1978-06-16,1978-06-30,1978,Jun 16-Jun 30,105627,58936,71759,12823,--,DAM3,
1978-07-01,1978-07-15,1978,Jul 01-Jul 15,93414,52822,73520,20698,--,DAM3,
1978-07-16,1978-07-31,1978,Jul 16-Jul 31,69875,41465,55954,14489,--,DAM3,
1978-08-01,1978-08-15,1978,Aug 01-Aug 15,35730,23982,29518,5537,--,DAM3,
1978-08-16,1978-08-31,1978,Aug 16-Aug 31,41245,27150,32158,5008,--,DAM3,
1978-09-01,1978-09-15,1978,Sep 01-Sep 15,34057,23142,41164,18022,--,DAM3,
1978-09-16,1978-09-30,1978,Sep 16-Sep 30,33225,22731,46241,23509,--,DAM3,
1978-10-01,1978-10-15,1978,Oct 01-Oct 15,19866,14777,31375,16598,--,DAM3,
1978-10-16,1978-10-31,1978,Oct 16-Oct 31,12164,9123,12424,3300,--,DAM3,
1979-03-01,1979-03-15,1979,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1979-03-16,1979-03-31,1979,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1979-04-01,1979-04-15,1979,Apr 01-Apr 15,12948,9713,10789,1077,--,DAM3,
1979-04-16,1979-04-30,1979,Apr 16-Apr 30,21966,16087,18274,2187,--,DAM3,
1979-05-01,1979-05-15,1979,May 01-May 15,55826,34035,44144,10110,--,DAM3,
1979-05-16,1979-05-31,1979,May 16-May 31,133201,73131,126345,53214,--,DAM3,
1979-06-01,1979-06-15,1979,Jun 01-Jun 15,120793,66514,78855,12341,--,DAM3,
1979-06-16,1979-06-30,1979,Jun 16-Jun 30,88226,50234,51527,1291,--,DAM3,
1979-07-01,1979-07-15,1979,Jul 01-Jul 15,62115,37181,38310,1127,--,DAM3,
1979-07-16,1979-07-31,1979,Jul 16-Jul 31,37443,25250,27160,1911,--,DAM3,
1979-08-01,1979-08-15,1979,Aug 01-Aug 15,21180,15854,16116,262,--,DAM3,
1979-08-16,1979-08-31,1979,Aug 16-Aug 31,18494,13867,13515,--,353,DAM3,
1979-09-01,1979-09-15,1979,Sep 01-Sep 15,15008,11257,16787,5530,--,DAM3,
1979-09-16,1979-09-30,1979,Sep 16-Sep 30,11063,8297,8866,570,--,DAM3,
1979-10-01,1979-10-15,1979,Oct 01-Oct 15,6729,5045,5408,363,--,DAM3,
1979-10-16,1979-10-31,1979,Oct 16-Oct 31,6702,5028,4714,--,313,DAM3,
1980-03-01,1980-03-15,1980,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1980-03-16,1980-03-31,1980,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1980-04-01,1980-04-15,1980,Apr 01-Apr 15,5759,4318,4394,76,--,DAM3,
1980-04-16,1980-04-30,1980,Apr 16-Apr 30,52785,32131,20608,--,11523,DAM3,
1980-05-01,1980-05-15,1980,May 01-May 15,94948,53593,65128,11536,--,DAM3,
1980-05-16,1980-05-31,1980,May 16-May 31,127333,70193,81472,11279,--,DAM3,
1980-06-01,1980-06-15,1980,Jun 01-Jun 15,96107,54170,56167,1996,--,DAM3,
1980-06-16,1980-06-30,1980,Jun 16-Jun 30,87537,49889,50635,746,--,DAM3,
1980-07-01,1980-07-15,1980,Jul 01-Jul 15,47464,29851,30211,360,--,DAM3,
1980-07-16,1980-07-31,1980,Jul 16-Jul 31,34008,23531,23820,289,--,DAM3,
1980-08-01,1980-08-15,1980,Aug 01-Aug 15,21880,16378,16801,423,--,DAM3,
1980-08-16,1980-08-31,1980,Aug 16-Aug 31,22873,17050,16681,--,369,DAM3,
1980-09-01,1980-09-15,1980,Sep 01-Sep 15,19651,14694,16992,2297,--,DAM3,
1980-09-16,1980-09-30,1980,Sep 16-Sep 30,36012,24123,31723,7599,--,DAM3,
1980-10-01,1980-10-15,1980,Oct 01-Oct 15,19742,14753,16537,1784,--,DAM3,
1980-10-16,1980-10-31,1980,Oct 16-Oct 31,13884,10408,10878,470,--,DAM3,
1981-03-01,1981-03-15,1981,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1981-03-16,1981-03-31,1981,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1981-04-01,1981-04-15,1981,Apr 01-Apr 15,10462,7849,6858,--,991,DAM3,
1981-04-16,1981-04-30,1981,Apr 16-Apr 30,29902,19857,20654,798,--,DAM3,
1981-05-01,1981-05-15,1981,May 01-May 15,66545,39390,37323,--,2067,DAM3,
1981-05-16,1981-05-31,1981,May 16-May 31,155653,84354,100041,15688,--,DAM3,
1981-06-01,1981-06-15,1981,Jun 01-Jun 15,109265,60754,63294,2540,--,DAM3,
1981-06-16,1981-06-30,1981,Jun 16-Jun 30,83639,47936,49177,1240,--,DAM3,
1981-07-01,1981-07-15,1981,Jul 01-Jul 15,75456,43843,49876,6033,--,DAM3,
1981-07-16,1981-07-31,1981,Jul 16-Jul 31,51917,32486,32630,144,--,DAM3,
1981-08-01,1981-08-15,1981,Aug 01-Aug 15,29614,20926,20679,--,247,DAM3,
1981-08-16,1981-08-31,1981,Aug 16-Aug 31,22386,16713,16598,--,115,DAM3,
1981-09-01,1981-09-15,1981,Sep 01-Sep 15,13992,10491,11262,771,--,DAM3,
1981-09-16,1981-09-30,1981,Sep 16-Sep 30,9192,6895,9180,2285,--,DAM3,
1981-10-01,1981-10-15,1981,Oct 01-Oct 15,9857,7396,8201,805,--,DAM3,
1981-10-16,1981-10-31,1981,Oct 16-Oct 31,6789,5086,5118,32,--,DAM3,
1982-03-01,1982-03-15,1982,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1982-03-16,1982-03-31,1982,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1982-04-01,1982-04-15,1982,Apr 01-Apr 15,7367,5524,6143,619,--,DAM3,
1982-04-16,1982-04-30,1982,Apr 16-Apr 30,14083,10560,12962,2403,--,DAM3,
1982-05-01,1982-05-15,1982,May 01-May 15,27916,19967,18910,--,1057,DAM3,
1982-05-16,1982-05-31,1982,May 16-May 31,100418,56734,86957,30223,--,DAM3,
1982-06-01,1982-06-15,1982,Jun 01-Jun 15,102505,57373,81252,23879,--,DAM3,
1982-06-16,1982-06-30,1982,Jun 16-Jun 30,159394,85819,104470,18650,--,DAM3,
1982-07-01,1982-07-15,1982,Jul 01-Jul 15,104088,58165,89546,31380,--,DAM3,
1982-07-16,1982-07-31,1982,Jul 16-Jul 31,54080,33565,63489,29924,--,DAM3,
1982-08-01,1982-08-15,1982,Aug 01-Aug 15,36530,24383,31050,6667,--,DAM3,
1982-08-16,1982-08-31,1982,Aug 16-Aug 31,23857,17787,18545,758,--,DAM3,
1982-09-01,1982-09-15,1982,Sep 01-Sep 15,15639,11731,11680,--,51,DAM3,
1982-09-16,1982-09-30,1982,Sep 16-Sep 30,12316,9236,9830,595,--,DAM3,
1982-10-01,1982-10-15,1982,Oct 01-Oct 15,12509,9380,10251,871,--,DAM3,
1982-10-16,1982-10-31,1982,Oct 16-Oct 31,15206,11406,11749,343,--,DAM3,
1983-03-01,1983-03-15,1983,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1983-03-16,1983-03-31,1983,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1983-04-01,1983-04-15,1983,Apr 01-Apr 15,6804,5099,4888,--,210,DAM3,
1983-04-16,1983-04-30,1983,Apr 16-Apr 30,20111,14555,7528,--,7027,DAM3,
1983-05-01,1983-05-15,1983,May 01-May 15,31069,21652,22934,1282,--,DAM3,
1983-05-16,1983-05-31,1983,May 16-May 31,82680,47870,51518,3648,--,DAM3,
1983-06-01,1983-06-15,1983,Jun 01-Jun 15,98566,55403,55367,--,37,DAM3,
1983-06-16,1983-06-30,1983,Jun 16-Jun 30,65461,38847,38832,--,15,DAM3,
1983-07-01,1983-07-15,1983,Jul 01-Jul 15,61221,36728,38527,1798,--,DAM3,
1983-07-16,1983-07-31,1983,Jul 16-Jul 31,58687,35870,35708,--,161,DAM3,
1983-08-01,1983-08-15,1983,Aug 01-Aug 15,31872,22056,22103,46,--,DAM3,
1983-08-16,1983-08-31,1983,Aug 16-Aug 31,20534,15370,14584,--,785,DAM3,
1983-09-01,1983-09-15,1983,Sep 01-Sep 15,16573,12434,12845,411,--,DAM3,
1983-09-16,1983-09-30,1983,Sep 16-Sep 30,10584,7939,8049,110,--,DAM3,
1983-10-01,1983-10-15,1983,Oct 01-Oct 15,7621,5718,5659,--,59,DAM3,
1983-10-16,1983-10-31,1983,Oct 16-Oct 31,6126,4595,4781,186,--,DAM3,
1984-03-01,1984-03-15,1984,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1984-03-16,1984-03-31,1984,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1984-04-01,1984-04-15,1984,Apr 01-Apr 15,6975,5230,3442,--,1788,DAM3,
1984-04-16,1984-04-30,1984,Apr 16-Apr 30,25016,17838,17650,--,188,DAM3,
1984-05-01,1984-05-15,1984,May 01-May 15,22018,16309,16485,176,--,DAM3,
1984-05-16,1984-05-31,1984,May 16-May 31,74152,43594,44428,834,--,DAM3,
1984-06-01,1984-06-15,1984,Jun 01-Jun 15,78452,45337,45308,--,29,DAM3,
1984-06-16,1984-06-30,1984,Jun 16-Jun 30,103570,57894,58766,872,--,DAM3,
1984-07-01,1984-07-15,1984,Jul 01-Jul 15,68182,40200,37889,--,2311,DAM3,
1984-07-16,1984-07-31,1984,Jul 16-Jul 31,40982,27008,27175,167,--,DAM3,
1984-08-01,1984-08-15,1984,Aug 01-Aug 15,28587,20304,18983,--,1321,DAM3,
1984-08-16,1984-08-31,1984,Aug 16-Aug 31,19440,14580,16108,1528,--,DAM3,
1984-09-01,1984-09-15,1984,Sep 01-Sep 15,14877,11157,10107,--,1050,DAM3,
1984-09-16,1984-09-30,1984,Sep 16-Sep 30,19869,14888,16119,1231,--,DAM3,
1984-10-01,1984-10-15,1984,Oct 01-Oct 15,17542,13156,13119,--,37,DAM3,
1984-10-16,1984-10-31,1984,Oct 16-Oct 31,14557,10917,10673,--,244,DAM3,
1985-03-01,1985-03-15,1985,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1985-03-16,1985-03-31,1985,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1985-04-01,1985-04-15,1985,Apr 01-Apr 15,9035,6765,5266,--,1499,DAM3,
1985-04-16,1985-04-30,1985,Apr 16-Apr 30,30387,21260,21327,67,--,DAM3,
1985-05-01,1985-05-15,1985,May 01-May 15,63229,37722,38566,844,--,DAM3,
1985-05-16,1985-05-31,1985,May 16-May 31,109000,61016,64805,3789,--,DAM3,
1985-06-01,1985-06-15,1985,Jun 01-Jun 15,124252,68234,71219,2985,--,DAM3,
1985-06-16,1985-06-30,1985,Jun 16-Jun 30,73389,42802,37236,--,5566,DAM3,
1985-07-01,1985-07-15,1985,Jul 01-Jul 15,49355,30787,34481,3694,--,DAM3,
1985-07-16,1985-07-31,1985,Jul 16-Jul 31,29548,21191,22284,1093,--,DAM3,
1985-08-01,1985-08-15,1985,Aug 01-Aug 15,19906,14929,13389,--,1540,DAM3,
1985-08-16,1985-08-31,1985,Aug 16-Aug 31,23635,17704,18429,725,--,DAM3,
1985-09-01,1985-09-15,1985,Sep 01-Sep 15,30077,20454,21172,718,--,DAM3,
1985-09-16,1985-09-30,1985,Sep 16-Sep 30,42031,27125,28769,1644,--,DAM3,
1985-10-01,1985-10-15,1985,Oct 01-Oct 15,26614,19349,21218,1869,--,DAM3,
1985-10-16,1985-10-31,1985,Oct 16-Oct 31,40314,26674,28026,1352,--,DAM3,
1986-03-01,1986-03-15,1986,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1986-03-16,1986-03-31,1986,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1986-04-01,1986-04-15,1986,Apr 01-Apr 15,27023,19600,19500,--,100,DAM3,
1986-04-16,1986-04-30,1986,Apr 16-Apr 30,37057,24634,27729,3095,--,DAM3,
1986-05-01,1986-05-15,1986,May 01-May 15,43419,27819,27614,--,205,DAM3,
1986-05-16,1986-05-31,1986,May 16-May 31,92296,52664,77022,24358,--,DAM3,
1986-06-01,1986-06-15,1986,Jun 01-Jun 15,128129,70172,108578,38406,--,DAM3,
1986-06-16,1986-06-30,1986,Jun 16-Jun 30,64965,38591,41780,3189,--,DAM3,
1986-07-01,1986-07-15,1986,Jul 01-Jul 15,45702,28961,28765,--,196,DAM3,
1986-07-16,1986-07-31,1986,Jul 16-Jul 31,32409,22700,23677,977,--,DAM3,
1986-08-01,1986-08-15,1986,Aug 01-Aug 15,20239,15180,16723,1543,--,DAM3,
1986-08-16,1986-08-31,1986,Aug 16-Aug 31,15779,11834,11753,--,81,DAM3,
1986-09-01,1986-09-15,1986,Sep 01-Sep 15,19067,14301,15292,991,--,DAM3,
1986-09-16,1986-09-30,1986,Sep 16-Sep 30,19219,14413,14709,296,--,DAM3,
1986-10-01,1986-10-15,1986,Oct 01-Oct 15,24512,17902,17825,--,77,DAM3,
1986-10-16,1986-10-31,1986,Oct 16-Oct 31,19679,14750,18652,3902,--,DAM3,
1987-03-01,1987-03-15,1987,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1987-03-16,1987-03-31,1987,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1987-04-01,1987-04-15,1987,Apr 01-Apr 15,16990,12743,13422,679,--,DAM3,
1987-04-16,1987-04-30,1987,Apr 16-Apr 30,43073,27644,26546,--,1098,DAM3,
1987-05-01,1987-05-15,1987,May 01-May 15,103316,57765,61214,3449,--,DAM3,
1987-05-16,1987-05-31,1987,May 16-May 31,86990,50013,49253,--,760,DAM3,
1987-06-01,1987-06-15,1987,Jun 01-Jun 15,75462,43840,51231,7391,--,DAM3,
1987-06-16,1987-06-30,1987,Jun 16-Jun 30,52927,32573,30262,--,2311,DAM3,
1987-07-01,1987-07-15,1987,Jul 01-Jul 15,31554,21833,20921,--,912,DAM3,
1987-07-16,1987-07-31,1987,Jul 16-Jul 31,77177,45041,49717,4676,--,DAM3,
1987-08-01,1987-08-15,1987,Aug 01-Aug 15,33826,23021,22663,--,358,DAM3,
1987-08-16,1987-08-31,1987,Aug 16-Aug 31,31789,22409,25773,3364,--,DAM3,
1987-09-01,1987-09-15,1987,Sep 01-Sep 15,22109,16525,22397,5872,--,DAM3,
1987-09-16,1987-09-30,1987,Sep 16-Sep 30,11965,8973,12697,3724,--,DAM3,
1987-10-01,1987-10-15,1987,Oct 01-Oct 15,7470,5602,9003,3401,--,DAM3,
1987-10-16,1987-10-31,1987,Oct 16-Oct 31,6143,4606,5422,816,--,DAM3,
1988-03-01,1988-03-15,1988,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1988-03-16,1988-03-31,1988,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1988-04-01,1988-04-15,1988,Apr 01-Apr 15,15976,11963,11522,--,441,DAM3,
1988-04-16,1988-04-30,1988,Apr 16-Apr 30,44335,28275,27473,--,802,DAM3,
1988-05-01,1988-05-15,1988,May 01-May 15,55077,33648,36810,3162,--,DAM3,
1988-05-16,1988-05-31,1988,May 16-May 31,92616,52824,51990,--,834,DAM3,
1988-06-01,1988-06-15,1988,Jun 01-Jun 15,81282,46751,46099,--,652,DAM3,
1988-06-16,1988-06-30,1988,Jun 16-Jun 30,62772,37495,35433,--,2062,DAM3,
1988-07-01,1988-07-15,1988,Jul 01-Jul 15,35218,23718,23252,--,466,DAM3,
1988-07-16,1988-07-31,1988,Jul 16-Jul 31,23086,17303,14364,--,2939,DAM3,
1988-08-01,1988-08-15,1988,Aug 01-Aug 15,14397,10800,9461,--,1339,DAM3,
1988-08-16,1988-08-31,1988,Aug 16-Aug 31,13631,10150,9224,--,926,DAM3,
1988-09-01,1988-09-15,1988,Sep 01-Sep 15,8244,6182,6480,298,--,DAM3,
1988-09-16,1988-09-30,1988,Sep 16-Sep 30,6520,4890,4722,--,168,DAM3,
