SUMMARY OF LODGE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:06:44 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1985-06-21,1985-06-30,1985,Jun 21-Jun 30,0,0,64,64,--,DAM3,
1985-07-01,1985-07-10,1985,Jul 01-Jul 10,0,0,9,9,--,DAM3,
1985-07-11,1985-07-20,1985,Jul 11-Jul 20,108,54,366,312,--,DAM3,
1985-07-21,1985-07-31,1985,Jul 21-Jul 31,75,38,54,16,--,DAM3,
1985-08-01,1985-08-10,1985,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1985-08-11,1985-08-20,1985,Aug 11-Aug 20,29,15,0,--,15,DAM3,
1985-08-21,1985-08-31,1985,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1985-09-01,1985-09-10,1985,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1985-09-11,1985-09-20,1985,Sep 11-Sep 20,53,27,0,--,27,DAM3,
1985-09-21,1985-09-30,1985,Sep 21-Sep 30,8,4,0,--,4,DAM3,
1985-10-01,1985-10-10,1985,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1985-10-11,1985-10-20,1985,Oct 11-Oct 20,6,3,6,3,--,DAM3,
1985-10-21,1985-10-31,1985,Oct 21-Oct 31,2,1,2,1,--,DAM3,
1986-03-01,1986-03-10,1986,Mar 01-Mar 10,27074,13537,13853,316,--,DAM3,
1986-03-11,1986-03-20,1986,Mar 11-Mar 20,2216,1108,1161,53,--,DAM3,
1986-03-21,1986-03-31,1986,Mar 21-Mar 31,2132,1066,1663,597,--,DAM3,
1986-04-01,1986-04-10,1986,Apr 01-Apr 10,507,254,529,275,--,DAM3,
1986-04-11,1986-04-20,1986,Apr 11-Apr 20,453,226,189,--,37,DAM3,
1986-04-21,1986-04-30,1986,Apr 21-Apr 30,132,66,147,81,--,DAM3,
1986-05-01,1986-05-10,1986,May 01-May 10,0,0,119,119,--,DAM3,
1986-05-11,1986-05-20,1986,May 11-May 20,1182,591,703,112,--,DAM3,
1986-05-21,1986-05-31,1986,May 21-May 31,3285,1643,2520,877,--,DAM3,
1986-06-01,1986-06-10,1986,Jun 01-Jun 10,225,112,153,41,--,DAM3,
1986-06-11,1986-06-20,1986,Jun 11-Jun 20,205,103,66,--,37,DAM3,
1986-06-21,1986-06-30,1986,Jun 21-Jun 30,37,18,29,11,--,DAM3,
1986-07-01,1986-07-10,1986,Jul 01-Jul 10,10,5,2,--,3,DAM3,
1986-07-11,1986-07-20,1986,Jul 11-Jul 20,217,109,182,73,--,DAM3,
1986-07-21,1986-07-31,1986,Jul 21-Jul 31,0,0,7,7,--,DAM3,
1986-08-01,1986-08-10,1986,Aug 01-Aug 10,27,13,6,--,7,DAM3,
1986-08-11,1986-08-20,1986,Aug 11-Aug 20,0,0,1,1,--,DAM3,
1986-08-21,1986-08-31,1986,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1986-09-01,1986-09-10,1986,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1986-09-11,1986-09-20,1986,Sep 11-Sep 20,3,2,3,2,--,DAM3,
1986-09-21,1986-09-30,1986,Sep 21-Sep 30,53011,26505,49763,23528,--,DAM3,
1986-10-01,1986-10-10,1986,Oct 01-Oct 10,2236,1118,3019,1901,--,DAM3,
1986-10-11,1986-10-20,1986,Oct 11-Oct 20,568,284,595,311,--,DAM3,
1986-10-21,1986-10-31,1986,Oct 21-Oct 31,347,173,347,173,--,DAM3,
1987-03-01,1987-03-10,1987,Mar 01-Mar 10,13820,6910,9554,2644,--,DAM3,
1987-03-11,1987-03-20,1987,Mar 11-Mar 20,5240,2620,3994,1374,--,DAM3,
1987-03-21,1987-03-31,1987,Mar 21-Mar 31,3470,1735,1766,31,--,DAM3,
1987-04-01,1987-04-10,1987,Apr 01-Apr 10,4778,2389,2452,63,--,DAM3,
1987-04-11,1987-04-20,1987,Apr 11-Apr 20,1587,794,1172,378,--,DAM3,
1987-04-21,1987-04-30,1987,Apr 21-Apr 30,617,309,553,244,--,DAM3,
1987-05-01,1987-05-10,1987,May 01-May 10,312,156,287,131,--,DAM3,
1987-05-11,1987-05-20,1987,May 11-May 20,185,92,194,102,--,DAM3,
1987-05-21,1987-05-31,1987,May 21-May 31,266,133,139,6,--,DAM3,
1987-06-01,1987-06-10,1987,Jun 01-Jun 10,224,112,69,--,43,DAM3,
1987-06-11,1987-06-20,1987,Jun 11-Jun 20,92,46,36,--,10,DAM3,
1987-06-21,1987-06-30,1987,Jun 21-Jun 30,35,18,42,24,--,DAM3,
1987-07-01,1987-07-10,1987,Jul 01-Jul 10,48,24,1,--,23,DAM3,
1987-07-11,1987-07-20,1987,Jul 11-Jul 20,5,2,1,--,1,DAM3,
1987-07-21,1987-07-31,1987,Jul 21-Jul 31,58,29,0,--,29,DAM3,
1987-08-01,1987-08-10,1987,Aug 01-Aug 10,459,229,0,--,229,DAM3,
1987-08-11,1987-08-20,1987,Aug 11-Aug 20,2,1,0,--,1,DAM3,
1987-08-21,1987-08-31,1987,Aug 21-Aug 31,47,23,0,--,23,DAM3,
1987-09-01,1987-09-10,1987,Sep 01-Sep 10,20,10,0,--,10,DAM3,
1987-09-11,1987-09-20,1987,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1987-09-21,1987-09-30,1987,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1987-10-01,1987-10-10,1987,Oct 01-Oct 10,0,0,391,391,--,DAM3,
1987-10-11,1987-10-20,1987,Oct 11-Oct 20,13,7,13,7,--,DAM3,
1987-10-21,1987-10-31,1987,Oct 21-Oct 31,3,2,3,2,--,DAM3,
1988-03-01,1988-03-10,1988,Mar 01-Mar 10,44,22,0,--,22,DAM3,
1988-03-11,1988-03-20,1988,Mar 11-Mar 20,37,19,0,--,19,DAM3,
1988-03-21,1988-03-31,1988,Mar 21-Mar 31,352,176,8,--,168,DAM3,
1988-04-01,1988-04-10,1988,Apr 01-Apr 10,1284,642,7,--,635,DAM3,
1988-04-11,1988-04-20,1988,Apr 11-Apr 20,595,298,436,138,--,DAM3,
1988-04-21,1988-04-30,1988,Apr 21-Apr 30,260,130,616,486,--,DAM3,
1988-05-01,1988-05-10,1988,May 01-May 10,218,109,80,--,29,DAM3,
1988-05-11,1988-05-20,1988,May 11-May 20,94,47,4,--,43,DAM3,
1988-05-21,1988-06-10,1988,May 21-Jun 10,0,0,1,1,--,DAM3,
1988-06-11,1988-06-30,1988,Jun 11-Jun 30,0,0,208,208,--,DAM3,
1988-07-01,1988-07-10,1988,Jul 01-Jul 10,100,50,13,--,37,DAM3,
1988-07-11,1988-07-20,1988,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1988-07-21,1988-07-31,1988,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1988-08-01,1988-08-10,1988,Aug 01-Aug 10,4,2,0,--,2,DAM3,
1988-08-11,1988-08-20,1988,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1988-08-21,1988-08-31,1988,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1988-09-01,1988-09-10,1988,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1988-09-11,1988-09-20,1988,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1988-09-21,1988-09-30,1988,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1988-10-01,1988-10-10,1988,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1988-10-11,1988-10-20,1988,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1988-10-21,1988-10-31,1988,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1989-03-01,1989-03-10,1989,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1989-03-11,1989-03-20,1989,Mar 11-Mar 20,0,0,0,0,--,DAM3,
1989-03-21,1989-03-31,1989,Mar 21-Mar 31,372,186,221,35,--,DAM3,
1989-04-01,1989-04-10,1989,Apr 01-Apr 10,1782,891,198,--,693,DAM3,
1989-04-11,1989-04-20,1989,Apr 11-Apr 20,577,289,3,--,286,DAM3,
1989-04-21,1989-04-30,1989,Apr 21-Apr 30,483,241,1,--,240,DAM3,
1989-05-01,1989-05-10,1989,May 01-May 10,30,15,0,--,15,DAM3,
1989-05-11,1989-05-20,1989,May 11-May 20,119,60,1116,1056,--,DAM3,
1989-05-21,1989-05-31,1989,May 21-May 31,0,0,90,90,--,DAM3,
1989-06-01,1989-06-10,1989,Jun 01-Jun 10,368,184,7,--,177,DAM3,
1989-06-11,1989-06-20,1989,Jun 11-Jun 20,159,80,276,196,--,DAM3,
1989-06-21,1989-06-30,1989,Jun 21-Jun 30,185,93,5,--,88,DAM3,
1989-07-01,1989-07-10,1989,Jul 01-Jul 10,4,2,0,--,2,DAM3,
1989-07-11,1989-07-20,1989,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1989-07-21,1989-07-31,1989,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1989-08-01,1989-08-10,1989,Aug 01-Aug 10,33,17,0,--,17,DAM3,
1989-08-11,1989-08-20,1989,Aug 11-Aug 20,39,20,0,0,--,DAM3,
1989-08-21,1989-08-31,1989,Aug 21-Aug 31,13,7,0,--,7,DAM3,
1989-09-01,1989-09-10,1989,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1989-09-11,1989-09-20,1989,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1989-09-21,1989-09-30,1989,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1989-10-01,1989-10-10,1989,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1989-10-11,1989-10-20,1989,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1989-10-21,1989-10-31,1989,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1990-03-01,1990-03-10,1990,Mar 01-Mar 10,12816,6408,6424,16,--,DAM3,
1990-03-11,1990-03-20,1990,Mar 11-Mar 20,6676,3338,4535,1197,--,DAM3,
1990-03-21,1990-03-31,1990,Mar 21-Mar 31,2832,1416,991,--,425,DAM3,
1990-04-01,1990-04-10,1990,Apr 01-Apr 10,1583,792,586,--,206,DAM3,
1990-04-11,1990-04-20,1990,Apr 11-Apr 20,291,145,396,251,--,DAM3,
1990-04-21,1990-04-30,1990,Apr 21-Apr 30,97,49,137,88,--,DAM3,
1990-05-01,1990-05-10,1990,May 01-May 10,154,77,266,189,--,DAM3,
1990-05-11,1990-05-20,1990,May 11-May 20,146,73,120,47,--,DAM3,
1990-05-21,1990-05-31,1990,May 21-May 31,4429,2214,1609,--,605,DAM3,
1990-06-01,1990-06-10,1990,Jun 01-Jun 10,379,190,582,392,--,DAM3,
1990-06-11,1990-06-20,1990,Jun 11-Jun 20,267,133,328,195,--,DAM3,
1990-06-21,1990-06-30,1990,Jun 21-Jun 30,78,39,35,--,4,DAM3,
1990-07-01,1990-07-10,1990,Jul 01-Jul 10,3,2,17,15,--,DAM3,
1990-07-11,1990-07-20,1990,Jul 11-Jul 20,0,0,2,2,--,DAM3,
1990-07-21,1990-07-31,1990,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1990-08-01,1990-08-10,1990,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1990-08-11,1990-08-20,1990,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1990-08-21,1990-08-31,1990,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1990-09-01,1990-09-10,1990,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1990-09-11,1990-09-20,1990,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1990-09-21,1990-09-30,1990,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1990-10-01,1990-10-10,1990,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1990-10-11,1990-10-20,1990,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1990-10-21,1990-10-31,1990,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1991-03-01,1991-03-10,1991,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1991-03-11,1991-03-20,1991,Mar 11-Mar 20,339,170,0,--,170,DAM3,
1991-03-21,1991-03-31,1991,Mar 21-Mar 31,1218,609,0,--,609,DAM3,
1991-04-01,1991-04-10,1991,Apr 01-Apr 10,1819,910,1,--,909,DAM3,
1991-04-11,1991-04-20,1991,Apr 11-Apr 20,573,286,1,--,285,DAM3,
1991-04-21,1991-04-30,1991,Apr 21-Apr 30,24,12,18,6,--,DAM3,
1991-05-01,1991-05-10,1991,May 01-May 10,497,249,20,--,229,DAM3,
1991-05-11,1991-05-20,1991,May 11-May 20,5116,2558,2003,--,555,DAM3,
1991-05-21,1991-05-31,1991,May 21-May 31,1962,981,2055,1074,--,DAM3,
1991-06-01,1991-06-10,1991,Jun 01-Jun 10,361,181,1363,1183,--,DAM3,
1991-06-11,1991-06-20,1991,Jun 11-Jun 20,62,31,586,555,--,DAM3,
1991-06-21,1991-06-30,1991,Jun 21-Jun 30,448,224,46,--,178,DAM3,
1991-07-01,1991-07-10,1991,Jul 01-Jul 10,1326,663,7,--,656,DAM3,
1991-07-11,1991-07-20,1991,Jul 11-Jul 20,0,0,687,687,--,DAM3,
1991-07-21,1991-07-31,1991,Jul 21-Jul 31,0,0,63,63,--,DAM3,
1991-08-01,1991-08-10,1991,Aug 01-Aug 10,0,0,28,28,--,DAM3,
1991-08-11,1991-08-20,1991,Aug 11-Aug 20,124,62,718,656,--,DAM3,
1991-08-21,1991-08-31,1991,Aug 21-Aug 31,0,0,74,74,--,DAM3,
1991-09-01,1991-09-10,1991,Sep 01-Sep 10,1,1,1,1,--,DAM3,
1991-09-11,1991-09-20,1991,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1991-09-21,1991-09-30,1991,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1991-10-01,1991-10-10,1991,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1991-10-11,1991-10-20,1991,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1991-10-21,1991-10-31,1991,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1992-03-01,1992-03-10,1992,Mar 01-Mar 10,70,35,0,--,35,DAM3,
1992-03-11,1992-03-20,1992,Mar 11-Mar 20,25,12,0,--,12,DAM3,
1992-03-21,1992-03-31,1992,Mar 21-Mar 31,15,8,0,--,8,DAM3,
1992-04-01,1992-04-10,1992,Apr 01-Apr 10,1,1,0,--,1,DAM3,
1992-04-11,1992-04-20,1992,Apr 11-Apr 20,47,24,0,--,24,DAM3,
1992-04-21,1992-04-30,1992,Apr 21-Apr 30,13,7,0,--,7,DAM3,
1992-05-01,1992-05-10,1992,May 01-May 10,0,0,0,0,--,DAM3,
1992-05-11,1992-05-20,1992,May 11-May 20,0,0,0,0,--,DAM3,
1992-05-21,1992-05-31,1992,May 21-May 31,0,0,0,0,--,DAM3,
1992-06-01,1992-06-10,1992,Jun 01-Jun 10,0,0,0,0,--,DAM3,
1992-06-11,1992-06-20,1992,Jun 11-Jun 20,14,7,0,--,7,DAM3,
1992-06-21,1992-06-30,1992,Jun 21-Jun 30,0,0,0,0,--,DAM3,
1992-07-01,1992-07-10,1992,Jul 01-Jul 10,31,16,0,--,16,DAM3,
1992-07-11,1992-07-20,1992,Jul 11-Jul 20,175,88,0,--,88,DAM3,
1992-07-21,1992-07-31,1992,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1992-08-01,1992-08-10,1992,Aug 01-Aug 10,7,3,0,--,3,DAM3,
1992-08-11,1992-08-20,1992,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1992-08-21,1992-08-31,1992,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1992-09-01,1992-09-10,1992,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1992-09-11,1992-09-20,1992,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1992-09-21,1992-09-30,1992,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1992-10-01,1992-10-10,1992,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1992-10-11,1992-10-20,1992,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1992-10-21,1992-10-31,1992,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1993-03-01,1993-03-15,1993,Mar 01-Mar 15,277,139,0,--,139,DAM3,
1993-03-16,1993-03-31,1993,Mar 16-Mar 31,27654,13827,13755,--,72,DAM3,
1993-04-01,1993-04-15,1993,Apr 01-Apr 15,5844,2922,4065,1143,--,DAM3,
1993-04-16,1993-04-30,1993,Apr 16-Apr 30,2354,1177,1667,490,--,DAM3,
1993-05-01,1993-05-15,1993,May 01-May 15,481,240,568,328,--,DAM3,
1993-05-16,1993-05-31,1993,May 16-May 31,171,86,126,40,--,DAM3,
1993-06-01,1993-06-15,1993,Jun 01-Jun 15,0,0,90,90,--,DAM3,
1993-06-16,1993-06-30,1993,Jun 16-Jun 30,348,174,194,20,--,DAM3,
1993-07-01,1993-07-15,1993,Jul 01-Jul 15,454,227,454,227,--,DAM3,
1993-07-16,1993-07-31,1993,Jul 16-Jul 31,5549,2775,2897,122,--,DAM3,
1993-08-01,1993-08-15,1993,Aug 01-Aug 15,809,404,1045,641,--,DAM3,
1993-08-16,1993-08-31,1993,Aug 16-Aug 31,1874,937,1468,531,--,DAM3,
1993-09-01,1993-09-15,1993,Sep 01-Sep 15,122,61,184,123,--,DAM3,
1993-09-16,1993-09-30,1993,Sep 16-Sep 30,107,54,80,26,--,DAM3,
1993-10-01,1993-10-15,1993,Oct 01-Oct 15,58,29,37,8,--,DAM3,
1993-10-16,1993-10-31,1993,Oct 16-Oct 31,72,36,58,22,--,DAM3,
1994-03-01,1994-03-15,1994,Mar 01-Mar 15,614,307,500,193,--,DAM3,
1994-03-16,1994-03-31,1994,Mar 16-Mar 31,12940,6470,8775,2305,--,DAM3,
1994-04-01,1994-04-15,1994,Apr 01-Apr 15,7094,3547,3449,--,98,DAM3,
1994-04-16,1994-04-30,1994,Apr 16-Apr 30,5313,2657,3818,1161,--,DAM3,
1994-05-01,1994-05-15,1994,May 01-May 15,826,413,841,428,--,DAM3,
1994-05-16,1994-05-31,1994,May 16-May 31,407,203,137,--,66,DAM3,
1994-06-01,1994-06-15,1994,Jun 01-Jun 15,736,368,354,--,14,DAM3,
1994-06-16,1994-06-30,1994,Jun 16-Jun 30,250,125,4,--,121,DAM3,
1994-07-01,1994-07-15,1994,Jul 01-Jul 15,0,0,51,51,--,DAM3,
1994-07-16,1994-07-31,1994,Jul 16-Jul 31,0,0,251,251,--,DAM3,
1994-08-01,1994-08-15,1994,Aug 01-Aug 15,18,9,9,--,--,DAM3,
1994-08-16,1994-08-31,1994,Aug 16-Aug 31,0,0,0,--,--,DAM3,
1994-09-01,1994-09-15,1994,Sep 01-Sep 15,0,0,0,--,--,DAM3,
1994-09-16,1994-09-30,1994,Sep 16-Sep 30,0,0,0,--,--,DAM3,
1994-10-01,1994-10-15,1994,Oct 01-Oct 15,0,0,0,--,--,DAM3,
1994-10-16,1994-10-31,1994,Oct 16-Oct 31,0,0,0,--,--,DAM3,
1995-03-01,1995-03-15,1995,Mar 01-Mar 15,0,0,0,--,--,DAM3,
1995-03-16,1995-03-31,1995,Mar 16-Mar 31,73,36,0,--,36,DAM3,
1995-04-01,1995-04-15,1995,Apr 01-Apr 15,313,157,0,--,157,DAM3,
1995-04-16,1995-04-30,1995,Apr 16-Apr 30,292,146,0,--,146,DAM3,
1995-05-01,1995-05-15,1995,May 01-May 15,29,14,0,--,14,DAM3,
1995-05-16,1995-05-31,1995,May 16-May 31,148,74,0,--,74,DAM3,
1995-06-01,1995-06-15,1995,Jun 01-Jun 15,0,0,648,648,--,DAM3,
1995-06-16,1995-06-30,1995,Jun 16-Jun 30,2570,1285,971,--,314,DAM3,
1995-07-01,1995-07-15,1995,Jul 01-Jul 15,213,107,241,134,--,DAM3,
1995-07-16,1995-07-31,1995,Jul 16-Jul 31,0,0,383,383,--,DAM3,
1995-08-01,1995-08-15,1995,Aug 01-Aug 15,32,16,35,19,--,DAM3,
1995-08-16,1995-08-31,1995,Aug 16-Aug 31,78,39,78,39,--,DAM3,
1995-09-01,1995-09-15,1995,Sep 01-Sep 15,0,0,0,--,--,DAM3,
1995-09-16,1995-09-30,1995,Sep 16-Sep 30,0,0,0,--,--,DAM3,
1995-10-01,1995-10-15,1995,Oct 01-Oct 15,2,1,0,--,1,DAM3,
1995-10-16,1995-10-31,1995,Oct 16-Oct 31,8,4,0,--,4,DAM3,
1996-03-01,1996-03-15,1996,Mar 01-Mar 15,597,298,8,--,290,DAM3,
1996-03-16,1996-03-31,1996,Mar 16-Mar 31,26305,13152,16845,3693,--,DAM3,
1996-04-01,1996-04-15,1996,Apr 01-Apr 15,36453,18227,31908,13681,--,DAM3,
1996-04-16,1996-04-30,1996,Apr 16-Apr 30,2052,1026,2612,1586,--,DAM3,
1996-05-01,1996-05-15,1996,May 01-May 15,940,470,744,274,--,DAM3,
1996-05-16,1996-05-31,1996,May 16-May 31,569,285,420,135,--,DAM3,
1996-06-01,1996-06-15,1996,Jun 01-Jun 15,242,121,379,258,--,DAM3,
1996-06-16,1996-06-30,1996,Jun 16-Jun 30,689,345,161,--,184,DAM3,
1996-07-01,1996-07-15,1996,Jul 01-Jul 15,579,290,6,--,284,DAM3,
1996-07-16,1996-07-31,1996,Jul 16-Jul 31,0,0,2,2,--,DAM3,
1996-08-01,1996-08-15,1996,Aug 01-Aug 15,5,3,0,--,3,DAM3,
1996-08-16,1996-08-31,1996,Aug 16-Aug 31,0,0,0,0,--,DAM3,
1996-09-01,1996-09-15,1996,Sep 01-Sep 15,0,0,0,0,--,DAM3,
1996-09-16,1996-09-30,1996,Sep 16-Sep 30,0,0,0,0,--,DAM3,
1996-10-01,1996-10-15,1996,Oct 01-Oct 15,0,0,276,276,--,DAM3,
1996-10-16,1996-10-31,1996,Oct 16-Oct 31,9,5,9,4,--,DAM3,
1997-03-01,1997-03-15,1997,Mar 01-Mar 15,2,1,2,1,--,DAM3,
1997-03-16,1997-03-31,1997,Mar 16-Mar 31,39211,19606,28400,8794,--,DAM3,
1997-04-01,1997-04-15,1997,Apr 01-Apr 15,2197,1099,2116,1017,--,DAM3,
1997-04-16,1997-04-30,1997,Apr 16-Apr 30,1429,714,1075,361,--,DAM3,
1997-05-01,1997-05-15,1997,May 01-May 15,395,197,413,216,--,DAM3,
1997-05-16,1997-05-31,1997,May 16-May 31,1953,976,677,--,299,DAM3,
1997-06-01,1997-06-15,1997,Jun 01-Jun 15,607,303,686,383,--,DAM3,
1997-06-16,1997-06-30,1997,Jun 16-Jun 30,52,26,116,90,--,DAM3,
1997-07-01,1997-07-15,1997,Jul 01-Jul 15,15,7,18,11,--,DAM3,
1997-07-16,1997-07-31,1997,Jul 16-Jul 31,0,0,1,1,--,DAM3,
1997-08-01,1997-08-15,1997,Aug 01-Aug 15,0,0,0,0,--,DAM3,
1997-08-16,1997-08-31,1997,Aug 16-Aug 31,0,0,0,0,--,DAM3,
1997-09-01,1997-09-15,1997,Sep 01-Sep 15,0,0,0,0,--,DAM3,
1997-09-16,1997-09-30,1997,Sep 16-Sep 30,0,0,0,0,--,DAM3,
1997-10-01,1997-10-15,1997,Oct 01-Oct 15,0,0,0,0,--,DAM3,
1997-10-16,1997-10-31,1997,Oct 16-Oct 31,0,0,0,0,--,DAM3,
1998-03-01,1998-03-15,1998,Mar 01-Mar 15,0,0,0,0,--,DAM3,
1998-03-16,1998-03-31,1998,Mar 16-Mar 31,29,14,0,--,14,DAM3,
1998-04-01,1998-04-15,1998,Apr 01-Apr 15,62,31,0,--,31,DAM3,
1998-04-16,1998-04-30,1998,Apr 16-Apr 30,61,31,2,--,29,DAM3,
1998-05-01,1998-05-15,1998,May 01-May 15,31,16,0,--,16,DAM3,
1998-05-16,1998-05-31,1998,May 16-May 31,0,0,0,0,--,DAM3,
1998-06-01,1998-06-15,1998,Jun 01-Jun 15,30,15,176,161,--,DAM3,
1998-06-16,1998-06-30,1998,Jun 16-Jun 30,150,75,41,--,34,DAM3,
1998-07-01,1998-07-15,1998,Jul 01-Jul 15,2980,1490,9,--,1481,DAM3,
1998-07-16,1998-07-31,1998,Jul 16-Jul 31,41,21,0,--,21,DAM3,
1998-08-01,1998-08-15,1998,Aug 01-Aug 15,0,0,1383,1383,--,DAM3,
1998-08-16,1998-08-31,1998,Aug 16-Aug 31,8,4,8,4,--,DAM3,
1998-09-01,1998-09-15,1998,Sep 01-Sep 15,0,0,0,0,--,DAM3,
1998-09-16,1998-09-30,1998,Sep 16-Sep 30,0,0,0,0,--,DAM3,
1998-10-01,1998-10-15,1998,Oct 01-Oct 15,0,0,0,0,--,DAM3,
1998-10-16,1998-10-31,1998,Oct 16-Oct 31,0,0,0,0,--,DAM3,
1999-03-01,1999-03-15,1999,Mar 01-Mar 15,3,2,0,--,2,DAM3,
1999-03-16,1999-03-31,1999,Mar 16-Mar 31,4262,2131,312,--,1819,DAM3,
1999-04-01,1999-04-15,1999,Apr 01-Apr 15,342,171,28,--,143,DAM3,
1999-04-16,1999-04-30,1999,Apr 16-Apr 30,195,97,2,--,95,DAM3,
1999-05-01,1999-05-15,1999,May 01-May 15,318,159,13,--,146,DAM3,
1999-05-16,1999-05-31,1999,May 16-May 31,527,264,15,--,249,DAM3,
1999-06-01,1999-06-15,1999,Jun 01-Jun 15,1043,521,1129,608,--,DAM3,
1999-06-16,1999-06-30,1999,Jun 16-Jun 30,192,96,1116,1020,--,DAM3,
1999-07-01,1999-07-15,1999,Jul 01-Jul 15,32,16,683,667,--,DAM3,
1999-07-16,1999-07-31,1999,Jul 16-Jul 31,0,0,414,414,--,DAM3,
1999-08-01,1999-08-15,1999,Aug 01-Aug 15,0,0,4,4,--,DAM3,
1999-08-16,1999-08-31,1999,Aug 16-Aug 31,0,0,0,0,--,DAM3,
1999-09-01,1999-09-15,1999,Sep 01-Sep 15,0,0,0,0,--,DAM3,
1999-09-16,1999-09-30,1999,Sep 16-Sep 30,0,0,0,0,--,DAM3,
1999-10-01,1999-10-15,1999,Oct 01-Oct 15,0,0,0,0,--,DAM3,
1999-10-16,1999-10-31,1999,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2000-03-01,2000-03-15,2000,Mar 01-Mar 15,14,7,0,--,7,DAM3,
2000-03-16,2000-03-31,2000,Mar 16-Mar 31,30,15,0,--,15,DAM3,
2000-04-01,2000-04-15,2000,Apr 01-Apr 15,4,2,0,--,2,DAM3,
2000-04-16,2000-04-30,2000,Apr 16-Apr 30,27,14,0,--,14,DAM3,
2000-05-01,2000-05-15,2000,May 01-May 15,11,5,0,--,5,DAM3,
2000-05-16,2000-05-31,2000,May 16-May 31,0,0,0,0,--,DAM3,
2000-06-01,2000-06-15,2000,Jun 01-Jun 15,79,39,0,--,39,DAM3,
2000-06-16,2000-06-30,2000,Jun 16-Jun 30,9,5,0,--,5,DAM3,
2000-07-01,2000-07-15,2000,Jul 01-Jul 15,0,0,0,0,--,DAM3,
2000-07-16,2000-07-31,2000,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2000-08-01,2000-08-15,2000,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2000-08-16,2000-08-31,2000,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2000-09-01,2000-09-15,2000,Sep 01-Sep 15,0,0,0,0,--,DAM3,
