SUMMARY OF BATTLE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:08:03 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1978-10-26,1978-10-31,1978,Oct 26-Oct 31,174,87,115,28,--,DAM3,
1979-03-01,1979-03-14,1979,Mar 01-Mar 14,141,70,131,61,--,DAM3,
1979-03-15,1979-03-25,1979,Mar 15-Mar 25,13709,6854,9021,2167,--,DAM3,
1979-03-26,1979-04-04,1979,Mar 26-Apr 04,4032,2016,2113,97,--,DAM3,
1979-04-05,1979-04-14,1979,Apr 05-Apr 14,4672,2336,2637,301,--,DAM3,
1979-04-15,1979-04-24,1979,Apr 15-Apr 24,7723,3862,1977,--,1885,DAM3,
1979-04-25,1979-05-04,1979,Apr 25-May 04,5229,2614,2684,70,--,DAM3,
1979-05-05,1979-05-14,1979,May 05-May 14,3160,1580,2195,615,--,DAM3,
1979-05-15,1979-05-25,1979,May 15-May 25,3502,1751,2217,466,--,DAM3,
1979-05-26,1979-06-04,1979,May 26-Jun 04,1961,980,788,--,192,DAM3,
1979-06-05,1979-06-14,1979,Jun 05-Jun 14,506,253,1015,762,--,DAM3,
1979-06-15,1979-06-24,1979,Jun 15-Jun 24,479,240,472,232,--,DAM3,
1979-06-25,1979-07-04,1979,Jun 25-Jul 04,383,192,230,38,--,DAM3,
1979-07-05,1979-07-14,1979,Jul 05-Jul 14,814,407,524,117,--,DAM3,
1979-07-15,1979-07-25,1979,Jul 15-Jul 25,0,0,82,82,--,DAM3,
1979-07-26,1979-08-04,1979,Jul 26-Aug 04,0,0,549,549,--,DAM3,
1979-08-05,1979-08-14,1979,Aug 05-Aug 14,351,176,206,30,--,DAM3,
1979-08-15,1979-08-25,1979,Aug 15-Aug 25,76,38,71,33,--,DAM3,
1979-08-26,1979-09-04,1979,Aug 26-Sep 04,49,24,46,22,--,DAM3,
1979-09-05,1979-09-14,1979,Sep 05-Sep 14,67,34,62,28,--,DAM3,
1979-09-15,1979-09-24,1979,Sep 15-Sep 24,107,54,100,46,--,DAM3,
1979-09-25,1979-10-04,1979,Sep 25-Oct 04,57,28,53,25,--,DAM3,
1979-10-05,1979-10-14,1979,Oct 05-Oct 14,57,28,53,25,--,DAM3,
1979-10-15,1979-10-25,1979,Oct 15-Oct 25,266,133,248,115,--,DAM3,
1979-10-26,1979-10-31,1979,Oct 26-Oct 31,175,88,163,75,--,DAM3,
1980-03-01,1980-03-10,1980,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1980-03-11,1980-03-20,1980,Mar 11-Mar 20,1071,536,816,280,--,DAM3,
1980-03-21,1980-03-31,1980,Mar 21-Mar 31,660,330,290,--,40,DAM3,
1980-04-01,1980-04-10,1980,Apr 01-Apr 10,1151,576,464,--,112,DAM3,
1980-04-11,1980-04-20,1980,Apr 11-Apr 20,2893,1446,738,--,708,DAM3,
1980-04-21,1980-04-30,1980,Apr 21-Apr 30,1055,528,307,--,221,DAM3,
1980-05-01,1980-05-10,1980,May 01-May 10,337,168,62,--,106,DAM3,
1980-05-11,1980-05-20,1980,May 11-May 20,0,0,198,198,--,DAM3,
1980-05-21,1980-05-31,1980,May 21-May 31,480,240,1103,863,--,DAM3,
1980-06-01,1980-06-10,1980,Jun 01-Jun 10,705,352,439,87,--,DAM3,
1980-06-11,1980-06-20,1980,Jun 11-Jun 20,375,188,183,--,5,DAM3,
1980-06-21,1980-06-30,1980,Jun 21-Jun 30,222,111,169,58,--,DAM3,
1980-07-01,1980-07-10,1980,Jul 01-Jul 10,209,104,159,53,--,DAM3,
1980-07-11,1980-07-20,1980,Jul 11-Jul 20,0,0,99,99,--,DAM3,
1980-07-21,1980-07-30,1980,Jul 21-Jul 30,16,8,235,227,--,DAM3,
1980-08-01,1980-08-10,1980,Aug 01-Aug 10,203,102,155,53,--,DAM3,
1980-08-11,1980-08-20,1980,Aug 11-Aug 20,41,20,31,11,--,DAM3,
1980-08-21,1980-08-31,1980,Aug 21-Aug 31,14,7,11,4,--,DAM3,
1980-09-01,1980-09-10,1980,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1980-09-11,1980-09-20,1980,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1980-09-21,1980-09-30,1980,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1980-10-01,1980-10-10,1980,Oct 01-Oct 10,43,22,33,11,--,DAM3,
1980-10-11,1980-10-20,1980,Oct 11-Oct 20,265,132,202,70,--,DAM3,
1980-10-21,1980-10-31,1980,Oct 21-Oct 31,223,112,170,58,--,DAM3,
1981-03-01,1981-03-14,1981,Mar 01-Mar 14,1016,508,740,232,--,DAM3,
1981-03-15,1981-03-25,1981,Mar 15-Mar 25,803,402,244,--,158,DAM3,
1981-03-26,1981-04-04,1981,Mar 26-Apr 04,535,268,188,--,80,DAM3,
1981-04-05,1981-04-14,1981,Apr 05-Apr 14,297,149,86,--,63,DAM3,
1981-04-15,1981-04-24,1981,Apr 15-Apr 24,353,177,120,--,57,DAM3,
1981-04-25,1981-05-04,1981,Apr 25-May 04,258,129,128,--,1,DAM3,
1981-05-05,1981-05-14,1981,May 05-May 14,497,249,527,278,--,DAM3,
1981-05-15,1981-05-25,1981,May 15-May 25,1239,620,1182,562,--,DAM3,
1981-05-26,1981-06-04,1981,May 26-Jun 04,445,223,498,275,--,DAM3,
1981-06-05,1981-06-14,1981,Jun 05-Jun 14,465,233,382,149,--,DAM3,
1981-06-15,1981-06-24,1981,Jun 15-Jun 24,1885,943,485,--,458,DAM3,
1981-06-25,1981-07-04,1981,Jun 25-Jul 04,335,168,189,21,--,DAM3,
1981-07-05,1981-07-14,1981,Jul 05-Jul 14,128,64,142,78,--,DAM3,
1981-07-15,1981-07-25,1981,Jul 15-Jul 25,358,179,466,287,--,DAM3,
1981-07-26,1981-08-04,1981,Jul 26-Aug 04,217,109,178,69,--,DAM3,
1981-08-05,1981-08-14,1981,Aug 05-Aug 14,63,32,52,20,--,DAM3,
1981-08-15,1981-08-25,1981,Aug 15-Aug 25,4,2,3,1,--,DAM3,
1981-08-26,1981-09-04,1981,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1981-09-05,1981-09-14,1981,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1981-09-15,1981-09-24,1981,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1981-09-25,1981-10-04,1981,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1981-10-05,1981-10-14,1981,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1981-10-15,1981-10-25,1981,Oct 15-Oct 25,0,0,0,0,--,DAM3,
1981-10-26,1981-10-31,1981,Oct 26-Oct 31,0,0,0,0,--,DAM3,
1982-03-01,1982-03-14,1982,Mar 01-Mar 14,11,6,10,4,--,DAM3,
1982-03-15,1982-03-25,1982,Mar 15-Mar 25,27,14,24,10,--,DAM3,
1982-03-26,1982-04-04,1982,Mar 26-Apr 04,347,174,308,134,--,DAM3,
1982-04-05,1982-04-14,1982,Apr 05-Apr 14,3966,1983,3519,1536,--,DAM3,
1982-04-15,1982-04-24,1982,Apr 15-Apr 24,6262,3131,4349,1218,--,DAM3,
1982-04-25,1982-05-04,1982,Apr 25-May 04,4549,2275,805,--,1470,DAM3,
1982-05-05,1982-05-14,1982,May 05-May 14,1401,701,430,--,271,DAM3,
1982-05-15,1982-05-25,1982,May 15-May 25,1185,593,725,132,--,DAM3,
1982-05-26,1982-06-04,1982,May 26-Jun 04,3007,1504,1983,479,--,DAM3,
1982-06-05,1982-06-14,1982,Jun 05-Jun 14,7860,3930,3119,--,811,DAM3,
1982-06-15,1982-06-24,1982,Jun 15-Jun 24,2046,1023,1326,303,--,DAM3,
1982-06-25,1982-07-04,1982,Jun 25-Jul 04,937,469,1357,888,--,DAM3,
1982-07-05,1982-07-14,1982,Jul 05-Jul 14,981,491,1053,562,--,DAM3,
1982-07-15,1982-07-25,1982,Jul 15-Jul 25,1050,525,853,328,--,DAM3,
1982-07-26,1982-08-04,1982,Jul 26-Aug 04,302,151,134,--,17,DAM3,
1982-08-05,1982-08-14,1982,Aug 05-Aug 14,211,106,187,81,--,DAM3,
1982-08-15,1982-08-25,1982,Aug 15-Aug 25,181,91,161,70,--,DAM3,
1982-08-26,1982-09-04,1982,Aug 26-Sep 04,119,60,106,46,--,DAM3,
1982-09-05,1982-09-14,1982,Sep 05-Sep 14,80,40,71,31,--,DAM3,
1982-09-15,1982-09-24,1982,Sep 15-Sep 24,47,24,42,18,--,DAM3,
1982-09-25,1982-10-04,1982,Sep 25-Oct 04,242,121,215,94,--,DAM3,
1982-10-05,1982-10-14,1982,Oct 05-Oct 14,465,233,413,180,--,DAM3,
1982-10-15,1982-10-25,1982,Oct 15-Oct 25,538,269,477,208,--,DAM3,
1982-10-26,1982-10-31,1982,Oct 26-Oct 31,308,154,273,119,--,DAM3,
1983-03-01,1983-03-14,1983,Mar 01-Mar 14,1099,550,689,139,--,DAM3,
1983-03-15,1983-03-25,1983,Mar 15-Mar 25,1754,877,805,--,72,DAM3,
1983-03-26,1983-04-04,1983,Mar 26-Apr 04,828,414,484,70,--,DAM3,
1983-04-05,1983-04-14,1983,Apr 05-Apr 14,1496,748,597,--,151,DAM3,
1983-04-15,1983-04-24,1983,Apr 15-Apr 24,973,487,232,--,255,DAM3,
1983-04-25,1983-05-04,1983,Apr 25-May 04,1067,534,128,--,406,DAM3,
1983-05-05,1983-05-14,1983,May 05-May 14,977,489,796,307,--,DAM3,
1983-05-15,1983-05-25,1983,May 15-May 25,3264,1632,538,--,1094,DAM3,
1983-05-26,1983-06-04,1983,May 26-Jun 04,1558,779,666,--,113,DAM3,
1983-06-05,1983-06-14,1983,Jun 05-Jun 14,661,331,800,469,--,DAM3,
1983-06-15,1983-06-24,1983,Jun 15-Jun 24,307,154,492,338,--,DAM3,
1983-06-25,1983-07-04,1983,Jun 25-Jul 04,505,253,851,598,--,DAM3,
1983-07-05,1983-07-14,1983,Jul 05-Jul 14,979,490,789,299,--,DAM3,
1983-07-15,1983-07-25,1983,Jul 15-Jul 25,1216,608,468,--,140,DAM3,
1983-07-26,1983-08-04,1983,Jul 26-Aug 04,627,314,275,--,39,DAM3,
1983-08-05,1983-08-14,1983,Aug 05-Aug 14,250,125,210,85,--,DAM3,
1983-08-15,1983-08-25,1983,Aug 15-Aug 25,121,61,102,41,--,DAM3,
1983-08-26,1983-09-04,1983,Aug 26-Sep 04,27,14,23,9,--,DAM3,
1983-09-05,1983-09-14,1983,Sep 05-Sep 14,2,1,2,1,--,DAM3,
1983-09-15,1983-09-24,1983,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1983-09-25,1983-10-04,1983,Sep 25-Oct 04,7,4,6,2,--,DAM3,
1983-10-05,1983-10-14,1983,Oct 05-Oct 14,233,117,196,79,--,DAM3,
1983-10-15,1983-10-25,1983,Oct 15-Oct 25,386,193,325,132,--,DAM3,
1985-10-26,1983-10-31,1983,Oct 26-Oct 31,225,113,189,76,--,DAM3,
1984-03-01,1984-03-14,1984,Mar 01-Mar 14,733,367,515,148,--,DAM3,
1984-03-15,1984-03-25,1984,Mar 15-Mar 25,686,343,482,139,--,DAM3,
1984-03-26,1984-04-04,1984,Mar 26-Apr 04,1074,537,696,159,--,DAM3,
1984-04-05,1984-04-14,1984,Apr 05-Apr 14,973,487,307,--,180,DAM3,
1984-04-15,1984-04-24,1984,Apr 15-Apr 24,565,283,176,--,107,DAM3,
1984-04-25,1984-05-04,1984,Apr 25-May 04,608,304,144,--,160,DAM3,
1984-05-05,1984-05-14,1984,May 05-May 14,221,111,35,--,76,DAM3,
1984-05-15,1984-05-25,1984,May 15-May 25,0,0,13,13,--,DAM3,
1984-05-26,1984-06-04,1984,May 26-Jun 04,67,34,94,60,--,DAM3,
1984-06-05,1984-06-14,1984,Jun 05-Jun 14,201,101,116,15,--,DAM3,
1984-06-15,1984-06-24,1984,Jun 15-Jun 24,229,115,149,34,--,DAM3,
1984-06-25,1984-07-04,1984,Jun 25-Jul 04,111,56,78,22,--,DAM3,
1984-07-05,1984-07-14,1984,Jul 05-Jul 14,24,12,17,5,--,DAM3,
1984-07-15,1984-07-25,1984,Jul 15-Jul 25,0,0,0,0,--,DAM3,
1984-07-26,1984-08-04,1984,Jul 26-Aug 04,0,0,0,0,--,DAM3,
1984-08-05,1984-08-14,1984,Aug 05-Aug 14,0,0,0,0,--,DAM3,
1984-08-15,1984-08-25,1984,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1984-08-26,1984-09-04,1984,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1984-09-05,1984-09-14,1984,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1984-09-15,1984-09-24,1984,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1984-09-25,1984-10-04,1984,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1984-10-05,1984-10-14,1984,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1984-10-15,1984-10-25,1984,Oct 15-Oct 25,0,0,0,0,--,DAM3,
1984-10-26,1984-10-31,1984,Oct 26-Oct 31,0,0,0,0,--,DAM3,
1985-03-01,1985-03-14,1985,Mar 01-Mar 14,0,0,0,0,--,DAM3,
1985-03-15,1985-03-25,1985,Mar 15-Mar 25,291,146,251,105,--,DAM3,
1985-03-26,1985-04-04,1985,Mar 26-Apr 04,703,352,533,181,--,DAM3,
1985-04-05,1985-04-14,1985,Apr 05-Apr 14,1237,619,344,--,275,DAM3,
1985-04-15,1985-04-24,1985,Apr 15-Apr 24,7410,3705,745,--,2960,DAM3,
1985-04-25,1985-05-04,1985,Apr 25-May 04,3130,1565,2222,657,--,DAM3,
1985-05-05,1985-05-14,1985,May 05-May 14,2257,1129,1821,692,--,DAM3,
1985-05-15,1985-05-25,1985,May 15-May 25,1790,895,555,--,340,DAM3,
1985-05-26,1985-06-04,1985,May 26-Jun 04,1324,662,322,--,340,DAM3,
1985-06-05,1985-06-14,1985,Jun 05-Jun 14,637,319,212,--,107,DAM3,
1985-06-15,1985-06-24,1985,Jun 15-Jun 24,42,21,560,539,--,DAM3,
1985-06-25,1985-07-04,1985,Jun 25-Jul 04,43,22,897,875,--,DAM3,
1985-07-05,1985-07-14,1985,Jul 05-Jul 14,0,0,633,633,--,DAM3,
1985-07-15,1985-07-25,1985,Jul 15-Jul 25,71,36,61,25,--,DAM3,
1985-07-26,1985-08-04,1985,Jul 26-Aug 04,1,1,1,0,--,DAM3,
1985-08-05,1985-08-14,1985,Aug 05-Aug 14,0,0,0,0,--,DAM3,
1985-08-15,1985-08-25,1985,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1985-08-26,1985-09-04,1985,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1985-09-05,1985-09-14,1985,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1985-09-15,1985-09-24,1985,Sep 15-Sep 24,227,114,196,82,--,DAM3,
1985-09-25,1985-10-04,1985,Sep 25-Oct 04,465,233,255,22,--,DAM3,
1985-10-05,1985-10-14,1985,Oct 05-Oct 14,324,162,264,102,--,DAM3,
1985-10-15,1985-10-25,1985,Oct 15-Oct 25,559,280,468,188,--,DAM3,
1985-10-26,1985-10-31,1985,Oct 26-Oct 31,280,140,192,52,--,DAM3,
1986-03-01,1986-03-14,1986,Mar 01-Mar 14,22634,11317,11970,653,--,DAM3,
1986-03-15,1986-03-25,1986,Mar 15-Mar 25,3745,1873,1154,--,719,DAM3,
1986-03-26,1986-04-04,1986,Mar 26-Apr 04,2165,1083,1469,386,--,DAM3,
1986-04-05,1986-04-14,1986,Apr 05-Apr 14,1320,660,723,63,--,DAM3,
1986-04-15,1986-04-24,1986,Apr 15-Apr 24,992,496,320,--,176,DAM3,
1986-04-25,1986-05-04,1986,Apr 25-May 04,678,339,135,--,204,DAM3,
1986-05-05,1986-05-14,1986,May 05-May 14,1269,635,231,--,404,DAM3,
1986-05-15,1986-05-25,1986,May 15-May 25,2077,1039,383,--,656,DAM3,
1986-05-26,1986-06-04,1986,May 26-Jun 04,1529,765,937,172,--,DAM3,
1986-06-05,1986-06-14,1986,Jun 05-Jun 14,448,224,1064,840,--,DAM3,
1986-06-15,1986-06-24,1986,Jun 15-Jun 24,546,273,888,615,--,DAM3,
1986-06-25,1986-07-04,1986,Jun 25-Jul 04,341,171,356,185,--,DAM3,
1986-07-05,1986-07-14,1986,Jul 05-Jul 14,297,149,263,114,--,DAM3,
1986-07-15,1986-07-25,1986,Jul 15-Jul 25,876,438,489,51,--,DAM3,
1986-07-26,1986-08-04,1986,Jul 26-Aug 04,202,101,202,101,--,DAM3,
1986-08-05,1986-08-14,1986,Aug 05-Aug 14,121,61,121,60,--,DAM3,
1986-08-15,1986-08-25,1986,Aug 15-Aug 25,71,36,71,35,--,DAM3,
1986-08-26,1986-09-04,1986,Aug 26-Sep 04,95,48,45,--,3,DAM3,
1986-09-05,1986-09-14,1986,Sep 05-Sep 14,237,119,137,18,--,DAM3,
1986-09-15,1986-09-24,1986,Sep 15-Sep 24,695,348,500,152,--,DAM3,
1986-09-25,1986-10-04,1986,Sep 25-Oct 04,30001,15001,25475,10474,--,DAM3,
1986-10-05,1986-10-14,1986,Oct 05-Oct 14,2976,1488,1362,--,126,DAM3,
1986-10-15,1986-10-25,1986,Oct 15-Oct 25,1281,641,669,28,--,DAM3,
1986-10-26,1986-10-31,1986,Oct 26-Oct 31,580,290,580,290,--,DAM3,
1987-03-01,1987-03-14,1987,Mar 01-Mar 14,7457,3729,3390,--,339,DAM3,
1987-03-15,1987-03-25,1987,Mar 15-Mar 25,4775,2388,1201,--,1187,DAM3,
1987-03-26,1987-04-04,1987,Mar 26-Apr 04,5053,2527,2504,--,23,DAM3,
1987-04-05,1987-04-14,1987,Apr 05-Apr 14,5824,2912,2115,--,797,DAM3,
1987-04-15,1987-04-24,1987,Apr 15-Apr 24,3484,1742,983,--,759,DAM3,
1987-04-25,1987-05-04,1987,Apr 25-May 04,1905,953,1340,387,--,DAM3,
1987-05-05,1987-05-14,1987,May 05-May 14,1518,759,1105,346,--,DAM3,
1987-05-15,1987-05-25,1987,May 15-May 25,895,448,905,457,--,DAM3,
1987-05-26,1987-06-04,1987,May 26-Jun 04,1174,587,1182,595,--,DAM3,
1987-06-05,1987-06-14,1987,Jun 05-Jun 14,480,240,537,297,--,DAM3,
1987-06-15,1987-06-24,1987,Jun 15-Jun 24,374,187,408,221,--,DAM3,
1987-06-25,1987-07-04,1987,Jun 25-Jul 04,256,128,122,--,6,DAM3,
1987-07-05,1987-07-14,1987,Jul 05-Jul 14,24,12,21,9,--,DAM3,
1987-07-15,1987-07-25,1987,Jul 15-Jul 25,61,31,58,27,--,DAM3,
1987-07-26,1987-08-04,1987,Jul 26-Aug 04,660,330,658,328,--,DAM3,
1987-08-05,1987-08-14,1987,Aug 05-Aug 14,472,236,346,110,--,DAM3,
1987-08-15,1987-08-25,1987,Aug 15-Aug 25,185,93,181,88,--,DAM3,
1987-08-26,1987-09-04,1987,Aug 26-Sep 04,571,286,312,26,--,DAM3,
1987-09-05,1987-09-14,1987,Sep 05-Sep 14,187,94,51,--,43,DAM3,
1987-09-15,1987-09-24,1987,Sep 15-Sep 24,65,33,50,17,--,DAM3,
1987-09-25,1987-10-04,1987,Sep 25-Oct 04,175,88,171,83,--,DAM3,
1987-10-05,1987-10-14,1987,Oct 05-Oct 14,259,130,255,125,--,DAM3,
1987-10-15,1987-10-25,1987,Oct 15-Oct 25,357,179,354,175,--,DAM3,
1987-10-26,1987-10-31,1987,Oct 26-Oct 31,214,107,212,105,--,DAM3,
1988-03-01,1988-03-14,1988,Mar 01-Mar 14,472,236,472,236,--,DAM3,
1988-03-15,1988-03-25,1988,Mar 15-Mar 25,750,375,732,357,--,DAM3,
1988-03-26,1988-04-04,1988,Mar 26-Apr 04,1660,830,893,63,--,DAM3,
1988-04-05,1988-04-14,1988,Apr 05-Apr 14,2424,1212,925,--,287,DAM3,
1988-04-15,1988-04-24,1988,Apr 15-Apr 24,1384,692,252,--,440,DAM3,
1988-04-25,1988-05-04,1988,Apr 25-May 04,814,407,110,--,297,DAM3,
1988-05-05,1988-05-14,1988,May 05-May 14,727,364,155,--,209,DAM3,
1988-05-15,1988-05-25,1988,May 15-May 25,475,238,96,--,142,DAM3,
1988-05-26,1988-06-04,1988,May 26-Jun 04,752,376,612,236,--,DAM3,
1988-06-05,1988-06-14,1988,Jun 05-Jun 14,211,106,192,86,--,DAM3,
1988-06-15,1988-06-24,1988,Jun 15-Jun 24,159,80,159,79,--,DAM3,
1988-06-25,1988-07-04,1988,Jun 25-Jul 04,19,10,19,9,--,DAM3,
1988-07-05,1988-07-14,1988,Jul 05-Jul 14,32,16,29,13,--,DAM3,
1988-07-15,1988-07-25,1988,Jul 15-Jul 25,12,6,8,2,--,DAM3,
1988-07-26,1988-08-04,1988,Jul 26-Aug 04,10,5,0,--,5,DAM3,
1988-08-05,1988-08-14,1988,Aug 05-Aug 14,29,15,0,--,15,DAM3,
1988-08-15,1988-08-25,1988,Aug 15-Aug 25,2,1,0,--,1,DAM3,
1988-08-26,1988-09-04,1988,Aug 26-Sep 04,1,1,0,--,1,DAM3,
1988-09-05,1988-09-14,1988,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1988-09-15,1988-09-24,1988,Sep 15-Sep 24,1,1,0,--,1,DAM3,
1988-09-25,1988-10-04,1988,Sep 25-Oct 04,1,1,0,--,1,DAM3,
1988-10-05,1988-10-14,1988,Oct 05-Oct 14,1,1,0,--,1,DAM3,
1988-10-15,1988-10-25,1988,Oct 15-Oct 25,4,2,0,--,2,DAM3,
1988-10-26,1988-10-31,1988,Oct 26-Oct 31,2,1,0,--,1,DAM3,
1989-03-01,1989-03-14,1989,Mar 01-Mar 14,5,3,5,2,--,DAM3,
1989-03-15,1989-03-25,1989,Mar 15-Mar 25,11,6,0,--,6,DAM3,
1989-03-26,1989-04-04,1989,Mar 26-Apr 04,763,382,677,295,--,DAM3,
1989-04-05,1989-04-14,1989,Apr 05-Apr 14,1233,617,447,--,170,DAM3,
1989-04-15,1989-04-24,1989,Apr 15-Apr 24,1281,641,628,--,13,DAM3,
1989-04-25,1989-05-04,1989,Apr 25-May 04,1077,539,622,83,--,DAM3,
1989-05-05,1989-05-14,1989,May 05-May 14,323,162,130,--,32,DAM3,
1989-05-15,1989-05-25,1989,May 15-May 25,288,144,34,--,110,DAM3,
1989-05-26,1989-06-04,1989,May 26-Jun 04,730,365,700,335,--,DAM3,
1989-06-05,1989-06-14,1989,Jun 05-Jun 14,946,473,484,11,--,DAM3,
1989-06-15,1989-06-24,1989,Jun 15-Jun 24,756,378,378,0,--,DAM3,
1989-06-25,1989-07-04,1989,Jun 25-Jul 04,375,188,216,28,--,DAM3,
1989-07-05,1989-07-14,1989,Jul 05-Jul 14,116,58,113,55,--,DAM3,
1989-07-15,1989-07-25,1989,Jul 15-Jul 25,86,43,82,39,--,DAM3,
1989-07-26,1989-08-04,1989,Jul 26-Aug 04,34,17,32,15,--,DAM3,
1989-08-05,1989-08-14,1989,Aug 05-Aug 14,6,3,3,0,--,DAM3,
1989-08-15,1989-08-25,1989,Aug 15-Aug 25,3,2,0,--,2,DAM3,
1989-08-26,1989-09-04,1989,Aug 26-Sep 04,4,2,0,--,2,DAM3,
1989-09-05,1989-09-14,1989,Sep 05-Sep 14,44,22,40,18,--,DAM3,
1989-09-15,1989-09-24,1989,Sep 15-Sep 24,97,49,94,45,--,DAM3,
1989-09-25,1989-10-04,1989,Sep 25-Oct 04,60,30,57,27,--,DAM3,
1989-10-05,1989-10-14,1989,Oct 05-Oct 14,85,43,82,39,--,DAM3,
1989-10-15,1989-10-25,1989,Oct 15-Oct 25,154,77,151,74,--,DAM3,
1989-10-26,1989-10-31,1989,Oct 26-Oct 31,113,57,110,53,--,DAM3,
1990-03-01,1990-03-14,1990,Mar 01-Mar 14,7054,3527,4490,963,--,DAM3,
1990-03-15,1990-03-25,1990,Mar 15-Mar 25,1473,737,401,--,336,DAM3,
1990-03-26,1990-04-04,1990,Mar 26-Apr 04,1818,909,713,--,196,DAM3,
1990-04-05,1990-04-14,1990,Apr 05-Apr 14,2870,1435,803,--,632,DAM3,
1990-04-15,1990-04-24,1990,Apr 15-Apr 24,1027,514,418,--,96,DAM3,
1990-04-25,1990-05-04,1990,Apr 25-May 04,1002,501,556,55,--,DAM3,
1990-05-05,1990-05-14,1990,May 05-May 14,1046,523,596,73,--,DAM3,
1990-05-15,1990-05-25,1990,May 15-May 25,765,383,896,513,--,DAM3,
1990-05-26,1990-06-04,1990,May 26-Jun 04,534,267,602,335,--,DAM3,
1990-06-05,1990-06-14,1990,Jun 05-Jun 14,813,407,668,261,--,DAM3,
1990-06-15,1990-06-24,1990,Jun 15-Jun 24,561,281,213,--,68,DAM3,
1990-06-25,1990-07-04,1990,Jun 25-Jul 04,76,38,65,27,--,DAM3,
1990-07-05,1990-07-14,1990,Jul 05-Jul 14,20,10,16,6,--,DAM3,
1990-07-15,1990-07-25,1990,Jul 15-Jul 25,52,26,48,22,--,DAM3,
1990-07-26,1990-08-04,1990,Jul 26-Aug 04,96,48,93,45,--,DAM3,
1990-08-05,1990-08-14,1990,Aug 05-Aug 14,122,61,121,60,--,DAM3,
1990-08-15,1990-08-25,1990,Aug 15-Aug 25,19,10,18,8,--,DAM3,
1990-08-26,1990-09-04,1990,Aug 26-Sep 04,3,2,2,0,--,DAM3,
1990-09-05,1990-09-14,1990,Sep 05-Sep 14,1,1,0,--,1,DAM3,
1990-09-15,1990-09-24,1990,Sep 15-Sep 24,1,1,0,--,1,DAM3,
1990-09-25,1990-10-04,1990,Sep 25-Oct 04,1,1,0,--,1,DAM3,
1990-10-05,1990-10-14,1990,Oct 05-Oct 14,1,1,0,--,1,DAM3,
1990-10-15,1990-10-25,1990,Oct 15-Oct 25,1,1,0,--,1,DAM3,
1931-10-26,1990-10-31,1990,Oct 26-Oct 31,1,1,0,--,1,DAM3,
1991-03-01,1991-03-14,1991,Mar 01-Mar 14,114,57,68,11,--,DAM3,
1991-03-15,1991-03-25,1991,Mar 15-Mar 25,920,460,645,185,--,DAM3,
1991-03-26,1991-04-04,1991,Mar 26-Apr 04,945,472,450,--,22,DAM3,
1991-04-05,1991-04-14,1991,Apr 05-Apr 14,1888,944,712,--,232,DAM3,
1991-04-15,1991-04-24,1991,Apr 15-Apr 24,961,480,274,--,206,DAM3,
1991-04-25,1991-05-04,1991,Apr 25-May 04,662,331,243,--,88,DAM3,
1991-05-05,1991-05-14,1991,May 05-May 14,1711,856,647,--,209,DAM3,
1991-05-15,1991-05-25,1991,May 15-May 25,3805,1903,1599,--,304,DAM3,
1991-05-26,1991-06-04,1991,May 26-Jun 04,2595,1297,2338,1041,--,DAM3,
1991-06-05,1991-06-14,1991,Jun 05-Jun 14,1155,578,533,--,45,DAM3,
1991-06-15,1991-06-24,1991,Jun 15-Jun 24,443,221,225,4,--,DAM3,
1991-06-25,1991-07-04,1991,Jun 25-Jul 04,1195,598,657,59,--,DAM3,
1991-07-05,1991-07-14,1991,Jul 05-Jul 14,1277,639,218,--,421,DAM3,
1991-07-15,1991-07-25,1991,Jul 15-Jul 25,352,176,36,--,140,DAM3,
